ID,Title,Date,Description,"Contact Person"
1170,"CII-IBBI Certified Training Programme on Valuing Business & Nature Relationship",20200612,"For sustainable development of economy and businesses it is crucial to consider nature in decision-making.  This requires to incorporate 'Biodiversity and Ecosystem Services' (B&ES) across sectors and value chain. It is important to understand the inter-linkages of various activities with B&ES; map the associated risks; asses the impact of B&ES and develop specific targets and goals for mitigation of risks and achieving positive impact on Nature.","Pravir Deshmukh"
1171,"Sustainability Reporting: Module 1 (Introduction to GRI Standards and Disclosures)",20200616,"Where once sustainability disclosure was the province of a few unusually green or community-oriented companies, today it is a best practice employed by companies worldwide. A focus on sustainability helps organizations manage their social and environmental impacts and improve operating efficiency and natural resource stewardship, and it remains a vital component of shareholder, employee, and stakeholder relations. It is clear that sustainability reporting is here to stay.","Mansi Goyal"
1177,"Five-day online series on CSR",20200617,"This series will cover various aspects of CSR such as project designing keeping in mind the sustainability and long-term impact of projects in COVID-19 age,
challenges faced during project planning and implementation, ideas for collaboration and partnerships, enhance CSR communication and also sharing the best practices of
companies. The sessions will be interactive in nature which involves not only interaction with guest speakers but also includes group exercises and presentations.
","Kavita Kathait"
1185,"Sustainability Reporting: Module 2 (Cracking Materiality Assessment and Stakeholder Concern)",20200619,"Where once sustainability disclosure was the province of a few unusually green or community-oriented companies, today it is a best practice employed by companies worldwide. A focus on sustainability helps organizations manage their social and environmental impacts and improve operating efficiency and natural resource stewardship, and it remains a vital component of shareholder, employee, and stakeholder relations. It is clear that sustainability reporting is here to stay","Mansi Goyal"
1186,"Online Awareness Session on Zero Waste to Landfill (ZWL) and Zero Liquid Discharge (ZLD)",20200622,"Aim to achieve Zero Waste to Landfill and Zero Liquid Discharge will help organisations in conservation of all resources by means of responsible production, consumption, reuse, and recovery of products, packaging, and materials without burning and with no discharges to land, water, or air that threaten the environment or human health.","Ms. Aarti Maurya"
1188,"Sustainability Reporting: Module 3 (GRI Standards and its cross alignment with other ESG reporting Frameworks)",20200623,"Where once sustainability disclosure was the province of a few unusually green or community-oriented companies, today it is a best practice employed by companies worldwide. A focus on sustainability helps organizations manage their social and environmental impacts and improve operating efficiency and natural resource stewardship, and it remains a vital component of shareholder, employee, and stakeholder relations. It is clear that sustainability reporting is here to stay.","Mansi Goyal"
1191,"Five-day online series on CSR",20200624,"This series will cover various aspects of   CSR such as project designing keeping in mind the sustainability and long-term impact of projects in COVID-19 age,   challenges faced during project planning and implementation, ideas for collaboration and partnerships, enhance CSR communication, and also sharing the best practices of companies. The sessions will be interactive in nature which involves not only interaction with guest speakers but also includes group exercises and presentations. ","Kavita Kathait"
1195,"CII Certified Internal Auditor Training Programme for Environment, Health & Safety Management Systems (EHSMS)",20200625,"This Online Web Classes will help participants to equip with the auditing skills to organize, manage and conduct Environment, Health & Safety management systems audit as per international standards (ISO 14001:2015 and ISO 45001:2018). To provide insight of the environmental aspects and impacts, hazards, risk assessments and key compliances.","Surabhi Pathak"
1197,"Sustainability Reporting: Module 4 (Developing Sustainability Report as per GRI Standards and best cases)",20200626,"Where once sustainability disclosure was the province of a few unusually green or community-oriented companies, today it is a best practice employed by companies worldwide. A focus on sustainability helps organizations manage their social and environmental impacts and improve operating efficiency and natural resource stewardship, and it remains a vital component of shareholder, employee, and stakeholder relations. It is clear that sustainability reporting is here to stay.","Mansi Goyal"
1199,"Online training on 'Integrated Reporting' for Corporates only",20200629,"Integrated Reporting <IR> has gained considerable prominence since the inception of the framework in 2010 as today investors are seeking both financial as well as non-financial information to take a well-informed investment decision.","Priyanka Mathur"
1212,"Online CII Certified Awareness Training Programme for Energy Management Systems (EnMS) as per ISO 50001:2018",20200630,,"Surabhi Pathak"
1220,"Circular Economy in Practice",20200701,"Product life cycle stages and its linkage to a circular economy. The different concepts that make up a circular economy. Existing examples of CE in different sector (both in India and internationally) Learning Deeper understanding of the concept of circular economy,  understanding how the transition to a circular economy can be made from plastics and the manufacturing sector, and, understanding how this would translate into increased potential for jobs and business at every stage.","Shourjomay Chattopadhyay"
1228,"Five-day online series on CSR",20200715,"This series will cover various aspects of   CSR such as project designing keeping in mind the sustainability and long-term impact of projects in COVID-19 age,   challenges faced during project planning and implementation, ideas for collaboration and partnerships, enhance CSR communication, and also sharing the best practices of companies. The sessions will be interactive in nature which involves not only interaction with guest speakers but also includes group exercises and presentations.  ","Kavita Kathait"
1239,"CSR Training: Implementation, Evaluation and Impact Measurement",20200721,"Join our 2-day training programme on CSR implementation, evaluation and impact measurement especially designed for participants to get hands-on experience of CSR implementation, impact evaluation and social value measurement, to understand practical details of CSR implementation and to help organisations maximise value of social investments","Jayashree Singha"
1255,"Waste Management Rules and Their Amendments",20200821,"The training programme emphasizes on the importance of waste management, various Acts and Rules & the amendments therein, being notified by the Ministry of Environment, Forest & Climate Change (MoEF&CC) for the better understanding of the compliance obligations required by the corporates.","Divya Aggarwal"
1265,"NABET Accredited Internal Auditor and/or Supervisor Training for SHE Statutory Compliance",20201007,"The training will focus on the regulatory framework on Safety, Health & Environment. The program will help the participants to identify the hazards and manage risks, conduct safety inspection & new equipment inspection, report accident and do analysis investigation","Divya Aggarwal"
1283,"CAP 2.0° Assessor Training",20201012,"CAP 2.0° is a recognition and capability enhancement programme for businesses to become climate resilient. Based on CII climate-maturity model and using the principles of business excellence framework, CAP 2.0° helps businesses to contract climate risks and exploit market opportunities.","Arnab Deb"
1290,"“Two Day ‘Integrated Reporting’ Workshop for Corporates Only”",20201118,"Join our 2–day Practitioner's Workshop on Integrated Reporting  <IR> from 18-19 November 2020 in Mumbai.  ","Priyanka Mathur"
1296,"CSR Training: Implementation, Evaluation and Impact Measurement",20201126,"Join our 2-day training programme on CSR implementation, evaluation and impact measurement especially designed for participants to get hands-on experience of CSR implementation, impact evaluation and social value measurement, to understand practical details of CSR implementation and to help organisations maximise value of social investments.","Jayashree Singha"
1297,"Waste Management Rules and Their Amendments",20201204,"The training programme emphasizes on the importance of waste management, various Acts and Rules the amendments therein, being notified by the Ministry of Environment, Forest  Climate Change (MoEFCC) for the better understanding of the compliance obligations required by the corporates.
When industries produce waste, these substances are released to the environment causing lots of damage to the ecosystem. Common examples of industrial waste include everything from acids to sawdust and scrap metal. Therefore, industries are required to manage all sorts of waste to ensure very little waste, if any, finds its way to the ecosystem. Industrial waste management defines the activities and actions required to manage waste from its inception to its final disposal. This includes amongst other things collection, transport, treatment and disposal of waste together with monitoring and regulation. It also encompasses the legal and regulatory framework that relates to waste management encompassing guidance on recycling. Therefore, the training programme will mainly focus on the rules covering waste such as Hazardous Waste, E-waste, Plastic Waste, Battery Waste, Construction  Demolition Waste, Bio-Medical Waste  Solid Waste.","Divya Aggarwal"
1300,"CII Certified Training on Greenhouse Gas (GHG) Accounting",20201214,"Climate change is the biggest challenge in front of organisations, government and individuals, alike. Strategies, business decisions, new market explorations - all need to factor in climate change related vulnerabilities. Forward-looking organisations have begun voluntarily declaring their GHG emissions for reasons such as risk management, cost reduction, brand protection, and attracting socially responsible investments","Arnab Deb"
1737,"CII Certified Advance Course on Energy and Environment",20200604,"Effective energy management is an indispensable aspect of all successful organizations. GHG accounting is the need of the hour for corporates to showcase their commitment and effectively implement the mitigation action plans. With training you will achieve better savings, immediate improvements, along with capability to implement the systems and face the audits. Energy and environment management systems can help you cut your energy costs and reduce your environmental impact. In line with both requirements energy and environment CII is launching an advanced course with practical approach. Our courses are designed to help you understand and implement an energy and environment management systems.","Arnab Deb"
1927,"IBBI Session AT CBD COP13, Cancun, Mexico",,"The ‘Biodiversity in Good Company’ Initiative and India Business & Biodiversity Initiative (IBBI) organised a joint session at CBD COP 13, Mexico to share the experience on biodiversity mainstreaming practices by the German and Indian Businesses.",
1931,"Biodiversity values for SME's",,"The session focussed on how various stakeholders in the SME sector can adopt approaches to address and mitigate biodiversity loss and create a global image for themselves as biodiversity friendly product provider.",
1933,"Mainstreaming biodiversity for achieving the global goals ",,"During the United Nations Summit for the adoption of the post-2015 development agenda, held in September 2015, Member States agreed on a global agenda, entitled “Transforming our world: the 2030 Agenda for Sustainable Development”, with the overarching goal of eradicating poverty and achieving sustainable development.",
1947,"Working in Harmony with Nature",20200522,"International Day for Biological Diversity is celebrated every year on 22 May to raise awareness about the value of biodiversity. This year's theme, ""Our Solutions are in Nature"", highlights that biodiversity is the key to unlock a more sustainable future. Considering this theme, the session on 'Working in Harmony with Nature' was organised to showcase different measures taken by IBBI business members to adopt nature-based solutions and their future action areas to work in harmony with nature. ",
2055,"Science-based Action towards Airshed Management",,"CII-CESD propagated the scientific understanding of sources of air pollution and implementation of action by constituting multi-stakeholder forums to improve air quality in the common airshed.",
2058,"India CEO Forum for Clean Air",20200722,"In July 2019, 19 CEOs of India Inc. came forward as founding members of India CEO Forum to provide corporate leadership to drive cross-sectoral action on air pollution.",
2068,"Air Pollution and Sustainable Agriculture",,,
2069,"First Workshop on Stakeholder Engagement on Biological Diversity Act Implementation in Maharashtra",20191009,"The 1st workshop on ‘Stakeholder Engagement on Biological Diversity Act Implementation in Maharashtra’ was organised jointly by Maharashtra State Biodiversity Board (MSBB), GIZ and CII. The focus of the workshop was to bring together leading actors from biodiversity boards, businesses and civil societies at the state level for an exchange of dialogue and identifying challenges and solutions with respect to implementation of the Biological Diversity Act, 2002 (BD Act). The workshop was attended by 27 participants including government, business, NGOs and legal advisors.",
2118,"Second Workshop on Stakeholder Engagement on Biological Diversity Act Implementation in Maharashtra",,"The 2nd workshop on ‘Stakeholder Engagement on Biological Diversity Act Implementation in Maharashtra’ was organised jointly by Maharashtra State Biodiversity Board (MSBB), GIZ and CII. The focus of the workshop was to bring together leading actors from biodiversity boards, businesses and civil societies at the state level for an exchange of dialogue and identifying challenges and solutions with respect to implementation of the Biological Diversity Act, 2002 (BD Act). The workshop was attended by 43 participants including government, business, research institutes, NGOs and legal advisors.",
2137,"1st Workshop on Stakeholder Engagement on Biological Diversity Act Implementation in Uttarakhand",20191122,"The 1st workshop on ‘Stakeholder Engagement on Biological Diversity Act Implementation in Uttarakhand’ was organised jointly by Uttarakhand Biodiversity Board (UKBB), GIZ and CII. The focus of the workshop was to bring together leading actors from biodiversity boards, businesses and civil societies at the state level for an exchange of dialogue and identifying challenges and solutions with respect to implementation of the Biological Diversity Act, 2002 (BD Act). The workshop was attended by 43 participants including government, business, research institutes, NGOs and legal advisors.",
2397,"NBQP Accredited LA EHSMS Training Programme on ISO 14001: 2015 & 45001: 2018",20200720,"This training is a 5-day program which aims to familiarize the participants with various aspects and basics of Environmental, Occupational Health and Safety Management Systems (EHSMS) as per ISO 14001:2015 and ISO 45001:2018. It also imparts technical know-how regarding designing and development of EHSMS based on P-D-C-A approach. It helps in learning the auditing skills as per the guidelines of ISO 19011:2018 & provides understanding about how to effectively manage the EHS legislation and other related EHS issues.","Surabhi Pathak"
2406,"GRI certified training on GRI standards",20200205,"The Certified Training Program gives you knowledge of the GRI Standards and reporting to facilitate their use within your organization. ","Shipra Jain"
2407,"CII certified training on greenhouse gas (GHG) accounting",20200407,"Climate change is the biggest challenge in front of organizations, governments, and individuals, alike. Strategies, business decisions, new market explorations","Arnab Deb"
3848,"Five-day online series on CSR 2nd Batch - Master class 1",20200825,,"Kavita Kathait"
3849,"Five-day online series on CSR 2nd Batch - Master class 2",20200828,,"Kavita Kathait"
3850,"Five-day online series on CSR 2nd Batch - Master class 3",20200901,,"Kavita Kathait"
3858,"Gap Analysis: Are you ready for Integrated Reporting?",20200826,"This workshop will deep dive into current Annual Report of companies and find the information gaps that lie underneath to strategize the approach for smooth transitioning towards an “Integrated Report”. Companies already having an Integrated Report can use this platform to analyse and improve their subsequent reports. ","Priyanka Mathur"
3859,"Online Training for Environment Health & Safety as per ISO 14001:2015 and ISO 45001:2018",20200810,"Online CII Certified Internal Auditor Training Programme for Environment, Health & Safety Management Systems (EHSMS) as per ISO 14001:2015 and ISO 45001:2018","Surabhi Pathak"
3861,"Online CII Certified Awareness Training Programme for Environment, Health & Safety Management Systems (EHSMS) as per ISO 14001:2015 and ISO 45001:2018",20200824,"Online CII Certified Awareness Training Programme for Environment, Health & Safety Management Systems (EHSMS) as per ISO 14001:2015 and ISO 45001:2018
              Date: 24th August 2020

              Timings: 10:00 am - 12:00 pm (2 Hours)

              Charges: INR 1,000 + GST 18% per participant

              Certificate: Participation Certificate will be provided","Surabhi Pathak"
3865,"GRI Certified Training on Sustainability Reporting",20200805,"The course consists of 4 modules which will be delivered through live sessions on the designated date. The GRI-Certified Program on GRI Standards accelerates the adoption of Sustainability reporting skills of senior executives. Delivered in a series of modules online, this certified program can take your your career to the next level. You will become a Sustainability professional who can develop Sustainability disclosures in a global context.","Shipra Jain"
3867,"Five-day online series on CSR 2nd Batch - Master class 4",20200904,,"Kavita Kathait"
3868,"Five-day online series on CSR 2nd Batch - Master Class 5",20200908,,"Kavita Kathait"
3870,"Online Session of ESG Framework and Metrics",20200515,"Training flyer","Shipra Jain"
